Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2019;27446;18,48;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27446;7,39;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27446;12,94;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27447;35,12;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27447;1,85;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27447;795,01;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27448;88,74;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27449;25,89;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27449;103,54;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27449;88,74;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27449;33,28;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27449;27,73;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27449;38,82;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27449;147,91;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27450;62,87;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27450;133,12;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27450;53,62;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27451;1,92;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27451;1,85;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27451;1,85;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27451;22,19;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27451;66,56;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27451;25,89;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27451;12,94;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27451;27,73;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27451;16,64;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27451;35,12;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27451;27,73;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27451;33,28;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27452;73,96;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27452;18,48;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27453;62,87;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27454;42,53;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27455;1,85;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27455;1,85;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27455;16,64;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27456;27,73;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27456;22,19;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27457;14,79;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27457;22,19;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27458;64,71;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27458;92,44;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27459;12,94;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27460;62,87;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27460;94,29;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27460;110,25;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27461;59,16;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27461;1,85;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27462;9,25;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27463;11,09;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27464;123,88;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27465;9,25;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27465;68,41;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27465;9,25;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27466;44,37;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27466;828,30;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27466;53,62;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27467;109,08;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27468;66,56;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27469;116,47;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27469;9,25;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27469;49,92;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27470;3,70;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27471;25,88;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27471;40,68;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27472;64,71;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27473;12,94;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27474;231,10;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27475;44,38;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27475;1,85;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27475;81,35;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27475;1,85;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27475;1,85;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27476;229,42;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27477;29,58;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27478;12,94;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27479;99,84;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27480;229,26;13-nov-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;27481;6.731,55;13-nov-19;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2019;27482;3.150,00;13-nov-19;DIVERSI CONTRIBUTO FONDO MOROSITA' INCOLPEVOLE;Trasferimenti correnti
2019;27483;2.984,00;13-nov-19;IST.FIGLIE.S.MARIA LEUCA - NIDO S. ELISABETTA E SC.INF.-CURI;Acquisto di beni e di servizi
2019;27484;663,00;13-nov-19;CODICE SOGGETTO   55956;Acquisto di beni e di servizi
2019;27485;3.313,20;13-nov-19;ENTE MORALE SORRISO FRANCESCANO;Acquisto di beni e di servizi
2019;27485;3.423,64;13-nov-19;ENTE MORALE SORRISO FRANCESCANO;Acquisto di beni e di servizi
2019;27486;400,00;13-nov-19;ASS.COLLEGIUM PRO MUSICA;Trasferimenti correnti
2019;27487;18.093,09;13-nov-19;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2019;27488;2.806,50;13-nov-19;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2019;27488;750,04;13-nov-19;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2019;27488;171,82;13-nov-19;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2019;27488;123,30;13-nov-19;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2019;27488;176,67;13-nov-19;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2019;27488;129,75;13-nov-19;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2019;27488;18,04;13-nov-19;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2019;27489;7.055,99;13-nov-19;SECOM SRL;Acquisto di beni e di servizi
2019;27490;4.048,38;13-nov-19;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2019;27491;1.520,51;13-nov-19;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2019;27491;1.138,41;13-nov-19;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2019;27491;3.920,32;13-nov-19;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2019;27492;2.298,48;13-nov-19;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS;Acquisto di beni e di servizi
2019;27493;13.625,00;13-nov-19;DIVERSI BORSE LAVORO MINORI E GIOVANI (BUS);Trasferimenti correnti
2019;27494;192,00;13-nov-19;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti
2019;27495;3.486,00;13-nov-19;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti
2019;27496;1.982,20;13-nov-19;COMETA - CONSORZIO DI COOP.SOC.- SOC.COOP.SOC.;Acquisto di beni e di servizi
2019;27497;8.543,00;13-nov-19;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Acquisto di beni e di servizi
2019;27498;4.274,41;13-nov-19;ALLIANCE MEDICAL DIAGNOSTIC SRL;Acquisto di beni e di servizi
2019;27498;581,32;13-nov-19;ALLIANCE MEDICAL DIAGNOSTIC SRL;Acquisto di beni e di servizi
2019;27500;2.135,76;13-nov-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;27501;8.812,00;13-nov-19;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti
2019;27502;500,00;13-nov-19;NUOVA RATEC SERVICE SRL;Acquisto di beni e di servizi
2019;27503;4.929,40;13-nov-19;NUOVA RATEC SERVICE SRL;Acquisto di beni e di servizi
2019;27504;2.400,00;13-nov-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;27505;200,00;13-nov-19;SOC. BOCCIOFILA S. FRUTTUOSO MARASSI;Trasferimenti correnti
2019;27506;250,00;13-nov-19;A.S.D. GENOVA MTB SANT'EUSEBIO;Trasferimenti correnti
2019;27507;3.950,11;13-nov-19;AFRA SRL;Acquisto di beni e di servizi
2019;27508;3.745,39;13-nov-19;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2019;27509;11.590,00;13-nov-19;BLUMATICA SRL;Acquisto di beni e di servizi
2019;27510;123,50;13-nov-19;CENTRO SOCIO-ASSIST.SANITARIO PEGLIESE - ORG.VOLONT.;Acquisto di beni e di servizi
2019;27510;45,00;13-nov-19;CENTRO SOCIO-ASSIST.SANITARIO PEGLIESE - ORG.VOLONT.;Acquisto di beni e di servizi
2019;27511;8.414,54;13-nov-19;CA.GI.SRL;Acquisto di beni e di servizi
2019;27512;2.728,00;13-nov-19;DUETORRIHOTELS SPA;Acquisto di beni e di servizi
2019;27513;1.067,88;13-nov-19;COOP.SOC. IL SENTIERO DEL MOVIMENTO RAGAZZI SCRL ONLUS;Acquisto di beni e di servizi
2019;27514;4.700,00;13-nov-19;ASS.NAZ.CARABINIERI - NUCLEO REG.VOLONT. PROT.CIVILE LIGURIA;Acquisto di beni e di servizi
2019;27515;300,00;13-nov-19;S.I.A.E.;Acquisto di beni e di servizi
2019;27516;189,16;13-nov-19;S.I.A.E.;Acquisto di beni e di servizi
2019;27517;274.500,00;13-nov-19;IMPRESA TRAVERSONE SAS DI TRAVERSONE ING.GIAN ROMEO & C.;Investimenti fissi lordi e acquisto di terreni
2019;27517;234.010,03;13-nov-19;IMPRESA TRAVERSONE SAS DI TRAVERSONE ING.GIAN ROMEO & C.;Investimenti fissi lordi e acquisto di terreni
2019;27518;107.758,89;13-nov-19;FENU COSTRUZIONI S.R.L.;Contributi agli investimenti
2019;27519;41.358,00;13-nov-19;CONVERGE SPA;Investimenti fissi lordi e acquisto di terreni
2019;27520;14.608,27;13-nov-19;C2 SRL;Investimenti fissi lordi e acquisto di terreni
2019;27521;1.878,32;13-nov-19;C2 SRL;Investimenti fissi lordi e acquisto di terreni
2019;27522;8.312,10;13-nov-19;C2 SRL;Investimenti fissi lordi e acquisto di terreni
2019;27522;163,81;13-nov-19;C2 SRL;Investimenti fissi lordi e acquisto di terreni
2019;27523;12.108,65;13-nov-19;DATA MANAGEMENT HUMAN RESOURCE MANAGEMENT SPA;Investimenti fissi lordi e acquisto di terreni
2019;27524;9.500,00;13-nov-19;CODICE SOGGETTO   56846;Contributi agli investimenti
2019;27525;3.133,94;13-nov-19;CODICE SOGGETTO   28398;Investimenti fissi lordi e acquisto di terreni
2019;27526;2.156,96;13-nov-19;CODICE SOGGETTO   28398;Investimenti fissi lordi e acquisto di terreni
2019;27527;2.049,60;13-nov-19;DARTS ENGINEERING SRL;Investimenti fissi lordi e acquisto di terreni
2019;27528;1.637,29;13-nov-19;A.M.I.U. GENOVA SPA;Investimenti fissi lordi e acquisto di terreni
2019;27529;1.002,49;13-nov-19;COOP.SOC. IL SENTIERO DEL MOVIMENTO RAGAZZI SCRL ONLUS;Acquisto di beni e di servizi
2019;27530;777,13;13-nov-19;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Investimenti fissi lordi e acquisto di terreni
2019;27531;157,84;13-nov-19;MAGGIOLI S.P.A.;Investimenti fissi lordi e acquisto di terreni
2019;27531;157,84;13-nov-19;MAGGIOLI S.P.A.;Investimenti fissi lordi e acquisto di terreni
2019;27531;210,46;13-nov-19;MAGGIOLI S.P.A.;Investimenti fissi lordi e acquisto di terreni
2019;27532;48,99;13-nov-19;MAGGIOLI S.P.A.;Investimenti fissi lordi e acquisto di terreni
2019;27532;22,75;13-nov-19;MAGGIOLI S.P.A.;Investimenti fissi lordi e acquisto di terreni
2019;27532;19,91;13-nov-19;MAGGIOLI S.P.A.;Investimenti fissi lordi e acquisto di terreni
2019;27533;166,38;13-nov-19;KOME' SRL;Investimenti fissi lordi e acquisto di terreni
2019;27534;250,72;13-nov-19;FERRAMENTA CANEPA DI MELONI MONICA IND.;Acquisto di beni e di servizi
2019;27534;156,98;13-nov-19;FERRAMENTA CANEPA DI MELONI MONICA IND.;Acquisto di beni e di servizi
2019;27536;2.092,30;13-nov-19;CANEPA E CAMPI FABBRICA IT.RIUN.BANDIERE SRL;Acquisto di beni e di servizi
2019;27537;2.325.899,49;13-nov-19;CITTA' METROPOLITANA DI GENOVA;Trasferimenti correnti
2019;27538;10.746,42;13-nov-19;SCALA ENTERPRISE SRL;Acquisto di beni e di servizi
2019;27539;22.835,89;13-nov-19;SCALA ENTERPRISE SRL;Acquisto di beni e di servizi
2019;27543;3.313,20;13-nov-19;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA;Acquisto di beni e di servizi
2019;27544;469,20;13-nov-19;WELCOME RICEVIMENTI SRL;Acquisto di beni e di servizi
2019;27545;1.000,00;13-nov-19;FAI DA TE SAN VINCENZO DI P.MUNGO E F.TURTURO E C. SNC;Acquisto di beni e di servizi
2019;27547;380,20;13-nov-19;DOCKS LANTERNA SPA;Acquisto di beni e di servizi
2019;27548;1.757,00;13-nov-19;PANDORA SRL;Acquisto di beni e di servizi
2019;27549;658,89;13-nov-19;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2019;27550;2.179,39;13-nov-19;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2019;27552;1.255,83;13-nov-19;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi
2019;27552;937,13;13-nov-19;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi
2019;27552;2.629,03;13-nov-19;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi
2019;27553;4.245,87;13-nov-19;CARTOLERIA DI PANARELLO ANTONIO INDIVID.;Acquisto di beni e di servizi
2019;27553;3.875,76;13-nov-19;CARTOLERIA DI PANARELLO ANTONIO INDIVID.;Acquisto di beni e di servizi
2019;27554;3.527,21;13-nov-19;CO.A.A.GE SOC. COOP. A R.L.;Acquisto di beni e di servizi
2019;27555;16.719,85;13-nov-19;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2019;27556;10,95;13-nov-19;BRICOMAN ITALIA SRL;Acquisto di beni e di servizi
2019;27556;28,90;13-nov-19;BRICOMAN ITALIA SRL;Acquisto di beni e di servizi
2019;27557;287,92;13-nov-19;A.M.I.U. GENOVA SPA;Acquisto di beni e di servizi
2019;27558;44,97;13-nov-19;C.E M.E. COSTRUZ. E MANUT. EDILI DI PRUZZO M. & C. SNC;Acquisto di beni e di servizi
2019;27559;43,64;13-nov-19;C.E M.E. COSTRUZ. E MANUT. EDILI DI PRUZZO M. & C. SNC;Acquisto di beni e di servizi
2019;27560;3.527,21;13-nov-19;C.S.T.A. COOP. SOCIALE A R. L. ONLUS;Acquisto di beni e di servizi
2019;27561;1.704,34;13-nov-19;PUNTO E VIRGOLA SNC DI PIANO ALESSANDRA  E PAOLA;Acquisto di beni e di servizi
2019;27562;995,87;13-nov-19;PROVINCIA REL.SAN MARZIANO DI DON ORIONE;Acquisto di beni e di servizi
2019;27563;3.513,60;13-nov-19;EDIL E.S.T. VALLESCRIVIA S.N.C. DI ORENGO SERGIO & C. .;Acquisto di beni e di servizi
2019;27564;4.926,10;13-nov-19;MINISTERO DELL'AMBIENTE, TUTELA DEL TERRITORIO E DEL MARE;Acquisto di beni e di servizi
2019;27565;4.455,00;13-nov-19;A.C.S.D. ACCADEMIA CREATIVA;Acquisto di beni e di servizi
2019;27568;16.979,34;14-nov-19;VILLA BASILEA SRL;Acquisto di beni e di servizi
2019;27569;360,56;14-nov-19;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE;Acquisto di beni e di servizi
2019;27570;6.175,00;14-nov-19;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS;Acquisto di beni e di servizi
2019;27571;3.640,00;14-nov-19;CODICE SOGGETTO   14865;Acquisto di beni e di servizi
2019;27572;1.785,96;14-nov-19;FONDAZIONE DI RELIGIONE OPERA GIOSUE' SIGNORI;Acquisto di beni e di servizi
2019;27572;1.213,87;14-nov-19;FONDAZIONE DI RELIGIONE OPERA GIOSUE' SIGNORI;Acquisto di beni e di servizi
2019;27573;6.240,00;14-nov-19;CODICE SOGGETTO   56777;Acquisto di beni e di servizi
2019;27574;500,00;14-nov-19;ASS.NAZ.CARABINIERI - NUCLEO REG.VOLONT. PROT.CIVILE LIGURIA;Acquisto di beni e di servizi
2019;27575;6.000,00;14-nov-19;M.N. INTERNATIONAL MERCATO DI MOHAMMAD NAQI INDIVID.;Trasferimenti correnti
2019;27576;500,00;14-nov-19;ASS. GV NETWORK;Trasferimenti correnti
2019;27577;87,55;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27577;8.582,08;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27577;917,84;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27577;1.775,38;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27577;1.379,35;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27577;1.321,90;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27577;14.603,01;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27577;114.770,03;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27577;2.926,58;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27578;17,98;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27579;2.187,13;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27579;87,55;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27580;1.866,33;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27581;2.628,09;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27581;88,49;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27581;2.061,59;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27581;344,51;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27581;6.701,26;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27581;82,26;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27581;2,23;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27581;350,20;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27581;1.787,90;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27581;1.847,75;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27581;134,19;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27581;977,34;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27582;2.877,79;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27582;484,44;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27582;909,58;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27582;1.214,52;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27582;509,25;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27582;2.085,11;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27583;352,48;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27584;1.477,75;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27584;1.380,90;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27584;1.354,64;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27584;278,37;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27584;70,03;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27584;73,66;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27584;16.144,97;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27584;1.687,71;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27585;87,55;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27585;156,66;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27585;33.766,92;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27586;8.003,62;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27586;3.291,52;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27586;11.198,55;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27586;1.670,18;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27586;6.572,36;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27586;5.442,16;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27586;168,55;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27586;11.969,30;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27586;11.870,65;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27586;3.858,12;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27586;998,69;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27586;998,69;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27587;328,02;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27588;998,69;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27588;1.248,36;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27588;2.496,72;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27588;1.499,61;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27588;1.248,36;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27589;1.248,36;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27589;1.248,36;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27590;1.320,14;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27590;82,24;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27590;1.354,87;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27590;72.923,05;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27591;255.634,35;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27591;368.024,59;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27592;87,55;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27593;5.781,14;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27594;2.061,59;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27594;1.289,49;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27594;5.575,69;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27594;18.667,29;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27594;7.955,91;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27594;1.297,08;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27594;1.064,90;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27594;2.345,07;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27595;1.311,25;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27596;33.583,60;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27596;15.361,57;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27597;319,24;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27597;749,02;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27598;123,83;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27599;762,63;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27600;1.653,76;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27601;260.142,41;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27602;15.980,43;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27603;5.849,32;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27604;5.774,36;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27605;1.166,19;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27606;4.478,52;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27607;7.336,32;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27608;656,08;14-nov-19;ANTAS SRL;Acquisto di beni e di servizi
2019;27609;17.342,18;14-nov-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;27610;500,00;14-nov-19;ISTITUTO COMPRENSIVO TEGLIA;Trasferimenti correnti
2019;27611;500,00;14-nov-19;ASS.SPORT.DILETT. CLUB SPORTIVO URANIA;Trasferimenti correnti
2019;27612;4.257,29;14-nov-19;DEMOE DI PUPPO MAURO & C S.N.C.;Acquisto di beni e di servizi
2019;27612;6.708,54;14-nov-19;DEMOE DI PUPPO MAURO & C S.N.C.;Acquisto di beni e di servizi
