ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA ULTIMO PAGAMENTO;RAGIONE SOCIALE;Descrizione Pdc
2017;16622;103,93;10/08/2017;SOCIOCULTURALE COOP. SOC. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16623;477,56;10/08/2017;BC FORNITURE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16624;334;10/08/2017;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA;Uscite correnti - Acquisto di beni e di servizi
2017;16624;3861,5;10/08/2017;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA;Uscite correnti - Acquisto di beni e di servizi
2017;16625;2071,26;10/08/2017;IL GABBIANO COOP.SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16625;1294,52;10/08/2017;IL GABBIANO COOP.SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16626;15534,78;10/08/2017;IMPRESA EDILE BISIO CORNELIO DI BISIO GIANMARIA INDIV.;Uscite correnti - Acquisto di beni e di servizi
2017;16629;4920,3;10/08/2017;IL BISCIONE SOC.COOP SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16629;1464,75;10/08/2017;IL BISCIONE SOC.COOP SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16630;279;10/08/2017;DIVERSI RISARCIMENTI DANNI - UFFICIO ASSICURAZIONI;Uscite correnti - Acquisto di beni e di servizi
2017;16631;6909,32;10/08/2017;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16632;1520,51;10/08/2017;COOPSSE SOC. COOP.SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16632;4561,52;10/08/2017;COOPSSE SOC. COOP.SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16632;37,95;10/08/2017;COOPSSE SOC. COOP.SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16633;2050;21/08/2017;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Uscite correnti - Trasferimenti correnti
2017;16634;500;10/08/2017;PARROCCHIA S.ANTONIO DI BOCCADASSE;Uscite correnti - Trasferimenti correnti
2017;16635;3912,58;10/08/2017;OPERA BENEDETTO XV;Uscite correnti - Acquisto di beni e di servizi
2017;16637;497;18/08/2017;DIVERSI SUSSIDI A MINORI;Uscite correnti - Trasferimenti correnti
2017;16638;14896,2;10/08/2017;B.M. SERVIZI SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16639;500;10/08/2017;ASS.SPORT.DILETT.FILIPPO VIGNOCCHI;Uscite correnti - Trasferimenti correnti
2017;16640;11563,64;10/08/2017;CENTRO SOCIO-ASSIST.SANITARIO PEGLIESE - ORG.VOLONT.;Uscite correnti - Trasferimenti correnti
2017;16642;330;10/08/2017;EMMECI SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16643;8412,66;10/08/2017;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA;Uscite correnti - Acquisto di beni e di servizi
2017;16643;3124;10/08/2017;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA;Uscite correnti - Acquisto di beni e di servizi
2017;16644;6352,58;04/09/2017;DIVERSI SUSSIDI A MINORI;Uscite correnti - Trasferimenti correnti
2017;16646;8235;10/08/2017;MUNICIPIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;16646;44835;10/08/2017;MUNICIPIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;16647;15077,93;25/08/2017;DIVERSI SUSSIDI A MINORI;Uscite correnti - Trasferimenti correnti
2017;16648;463,6;10/08/2017;IN ARTE WORKSHOP PORTO ANTICO DI CHIANTERA STEFANO IND.;Uscite correnti - Acquisto di beni e di servizi
2017;16649;1300;10/08/2017;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Uscite correnti - Trasferimenti correnti
2017;16650;1117,21;10/08/2017;FONDO ASSISTENZA SANITARIA DIRIGENTI AZIENDE COMMERCIALI;Uscite correnti - Acquisto di beni e di servizi
2017;16651;19444;13/09/2017;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Uscite correnti - Trasferimenti correnti
2017;16652;80942,52;10/08/2017;C.S.T.A. COOP. SOCIALE A R. L. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16653;1010;10/08/2017;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Uscite correnti - Trasferimenti correnti
2017;16654;13345,75;10/08/2017;ASS. IL CE.STO;Uscite correnti - Acquisto di beni e di servizi
2017;16655;550;10/08/2017;DIVERSI SUSSIDI A MINORI;Uscite correnti - Trasferimenti correnti
2017;16656;3653,99;10/08/2017;POSTE ITALIANE SPA;Uscite correnti - Acquisto di beni e di servizi
2017;16657;2440;10/08/2017;LEANDRO MASTRIA DESIGN S.R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;16658;7095,99;21/09/2017;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Uscite correnti - Trasferimenti correnti
2017;16659;650;10/08/2017;EDILALBERGHIERE SPA;Uscite correnti - Acquisto di beni e di servizi
2017;16660;3002;10/08/2017;IST.SUORE POVERE BONAERENSI S. GIUSEPPE;Uscite correnti - Acquisto di beni e di servizi
2017;16661;24359,98;19/09/2017;DIVERSI SUSSIDI A MINORI;Uscite correnti - Trasferimenti correnti
2017;16662;4472;10/08/2017;IST.SUORE POVERE BONAERENSI S. GIUSEPPE;Uscite correnti - Acquisto di beni e di servizi
2017;16663;338;10/08/2017;FONDAZIONE SOMASCHI - ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16664;1380;30/08/2017;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Uscite correnti - Trasferimenti correnti
2017;16665;423;10/08/2017;AGENZIA DELLE ENTRATE - ROMA;Uscite correnti - Acquisto di beni e di servizi
2017;16665;423;10/08/2017;AGENZIA DELLE ENTRATE - ROMA;Uscite correnti - Acquisto di beni e di servizi
2017;16665;423;10/08/2017;AGENZIA DELLE ENTRATE - ROMA;Uscite correnti - Acquisto di beni e di servizi
2017;16666;327,02;10/08/2017;DOCKS LANTERNA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;16668;6826,5;10/08/2017;FONDAZ. DIVINA PROVVIDENZA - CORDEVIOLA;Uscite correnti - Acquisto di beni e di servizi
2017;16669;16432,47;22/09/2017;DIVERSI SUSSIDI A MINORI;Uscite correnti - Trasferimenti correnti
2017;16670;2462,69;10/08/2017;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16670;6641,8;10/08/2017;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16672;12184,73;10/08/2017;LANZA DEL VASTO SOC.COOP. SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16673;3477,97;10/08/2017;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16674;10774,6;10/08/2017;SOCIOCULTURALE COOP. SOC. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16674;2848,02;10/08/2017;SOCIOCULTURALE COOP. SOC. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16675;15185,74;10/08/2017;ITALO SCRL;Uscite correnti - Acquisto di beni e di servizi
2017;16676;43586,69;11/08/2017;C.E M.E. COSTRUZ. E MANUT. EDILI DI PRUZZO M. & C. SNC;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;16677;42931,2;11/08/2017;GEOVERDE SYSTEM SRL;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;16678;13168,16;11/08/2017;DI EGIDIO SRL CON UNICO SOCIO;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;16678;20016,37;11/08/2017;DI EGIDIO SRL CON UNICO SOCIO;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;16679;664,9;11/08/2017;HARMONY L'IGIENICO S.R.L.;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;16680;2346,11;11/08/2017;SOCIETA' COOPERATIVA CULTURE;Uscite correnti - Acquisto di beni e di servizi
2017;16680;4692,22;11/08/2017;SOCIETA' COOPERATIVA CULTURE;Uscite correnti - Acquisto di beni e di servizi
2017;16681;4758,95;11/08/2017;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16682;12000;11/08/2017;CIRCOLO DEI VIAGGIATORI NEL TEMPO;Uscite correnti - Trasferimenti correnti
2017;16683;3272,84;11/08/2017;A.F.E.T. AQUILONE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16684;4879,8;11/08/2017;REGINA PACIS ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16685;3253,33;11/08/2017;INEBULA S.R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;16685;3253,33;11/08/2017;INEBULA S.R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;16686;1986,64;11/08/2017;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16686;19297,11;11/08/2017;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16686;2124,86;11/08/2017;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16686;25602,33;11/08/2017;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16686;9119,94;11/08/2017;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16686;9513,92;11/08/2017;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16686;855,35;11/08/2017;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16687;6090,45;11/08/2017;OPERA SS.VERGINE DI  POMPEI -  IST.FASSICOMO;Uscite correnti - Acquisto di beni e di servizi
2017;16688;1335,98;11/08/2017;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16688;1289,86;11/08/2017;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16690;7500;11/08/2017;GIOVINE ORCHESTRA GENOVESE ONLUS;Uscite correnti - Trasferimenti correnti
2017;16691;500;11/08/2017;FONDAZIONE LORENZO GARAVENTA;Uscite correnti - Trasferimenti correnti
2017;16692;8000;11/08/2017;LA GIOSTRA DELLA FANTASIA  SOC.COOP.A R.L. ONLUS;Uscite correnti - Trasferimenti correnti
2017;16693;3096,51;11/08/2017;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16695;11500;11/08/2017;COMPAGNIA TEATRO AKROPOLIS;Uscite correnti - Trasferimenti correnti
2017;16696;1582,96;11/08/2017;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16697;2323,07;11/08/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16697;3698,1;11/08/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16697;1851,6;11/08/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16697;5702,41;11/08/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16697;6299,34;11/08/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16697;3133,5;11/08/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16697;1391,15;11/08/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16697;2218,98;11/08/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16697;2836,17;11/08/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16697;8029,17;11/08/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16697;984,58;11/08/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16697;2664,73;11/08/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16697;2512,88;11/08/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16697;813,96;11/08/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16698;1601,1;11/08/2017;ASS. LA PIUMA ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16699;3490,42;11/08/2017;COOPSERVICE SOC.COOP.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;16700;2008;23/08/2017;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Uscite correnti - Trasferimenti correnti
2017;16701;3,24;11/08/2017;PAREDES ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;16702;2,34;11/08/2017;PAREDES ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;16703;760,91;11/08/2017;SOCIETA' CONFEDERALE SERVIZI E LAVORO SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16704;650;17/08/2017;DIVERSI SUSSIDI A MINORI;Uscite correnti - Trasferimenti correnti
2017;16705;1606;11/08/2017;IL PULCINO LELE DI M.VALENTI ED E. SODANO SNC;Uscite correnti - Acquisto di beni e di servizi
2017;16706;1100;11/08/2017;DIVERSI SUSSIDI A MINORI;Uscite correnti - Trasferimenti correnti
2017;16707;696,4;11/08/2017;OFFICINA SIMONE DI BRUZZONE SIMONE IND.;Uscite correnti - Acquisto di beni e di servizi
2017;16707;267,31;11/08/2017;OFFICINA SIMONE DI BRUZZONE SIMONE IND.;Uscite correnti - Acquisto di beni e di servizi
2017;16707;2,91;11/08/2017;OFFICINA SIMONE DI BRUZZONE SIMONE IND.;Uscite correnti - Acquisto di beni e di servizi
2017;16708;99,98;11/08/2017;OFFICINA SIMONE DI BRUZZONE SIMONE IND.;Uscite correnti - Acquisto di beni e di servizi
2017;16709;768,6;11/08/2017;CEMIP SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16710;1000;11/08/2017;ASS.SPORT.DILETT. CLUB SPORTIVO URANIA;Uscite correnti - Acquisto di beni e di servizi
2017;16711;427;11/08/2017;MANUTENCOOP FACILITY MANAGEMENT SPA;Uscite correnti - Acquisto di beni e di servizi
2017;16711;2653,5;11/08/2017;MANUTENCOOP FACILITY MANAGEMENT SPA;Uscite correnti - Acquisto di beni e di servizi
2017;16712;240;11/08/2017;DIVERSI SUSSIDI A MINORI;Uscite correnti - Trasferimenti correnti
2017;16713;3482,36;11/08/2017;AZIENDA SERVIZI FUNEBRI DEL COMUNE DI GENOVA - SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16715;1689,7;11/08/2017;MUNICIPIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;16716;5774,63;11/08/2017;GRASSO, DANIELA;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;16717;122,03;11/08/2017;MONTALDO, SANDRO;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;16718;1324,38;11/08/2017;MONTALDO, SANDRO;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;16719;7850,97;04/09/2017;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Uscite correnti - Trasferimenti correnti
2017;16720;2574,6;11/08/2017;C.S.T.A. COOP. SOCIALE A R. L. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16721;1270,5;11/08/2017;LANZA DEL VASTO SOC.COOP. SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16722;1270,5;11/08/2017;LANZA DEL VASTO SOC.COOP. SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16723;3312;11/08/2017;SCT SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16724;3037;11/08/2017;SCT SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16725;3102;11/08/2017;IST.SUORE POVERE BONAERENSI S. GIUSEPPE;Uscite correnti - Acquisto di beni e di servizi
2017;16726;3365,78;11/08/2017;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16726;10097,33;11/08/2017;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16728;18556,2;11/08/2017;OMNIA CONSORZIO OPPORTUNITA' LAVORATIVE SOC. CONS.COOP .SOC.;Uscite correnti - Acquisto di beni e di servizi
2017;16729;15322,18;11/08/2017;ARTI GRAFICHE BICIDI S.R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;16730;150;11/08/2017;GRUPPO CITTA' DI GENOVA;Uscite correnti - Trasferimenti correnti
2017;16731;551,6;11/08/2017;LA BOLLA BLU SNC DI CANESSA PAOLO E C.;Uscite correnti - Acquisto di beni e di servizi
2017;16731;51,71;11/08/2017;LA BOLLA BLU SNC DI CANESSA PAOLO E C.;Uscite correnti - Acquisto di beni e di servizi
2017;16731;517,12;11/08/2017;LA BOLLA BLU SNC DI CANESSA PAOLO E C.;Uscite correnti - Acquisto di beni e di servizi
2017;16732;45,24;11/08/2017;LA BOLLA BLU SNC DI CANESSA PAOLO E C.;Uscite correnti - Acquisto di beni e di servizi
2017;16733;190;11/08/2017;EUROPEAN CITIES MARKETING;Uscite correnti - Acquisto di beni e di servizi
2017;16733;190;11/08/2017;EUROPEAN CITIES MARKETING;Uscite correnti - Acquisto di beni e di servizi
2017;16733;190;11/08/2017;EUROPEAN CITIES MARKETING;Uscite correnti - Acquisto di beni e di servizi
2017;16734;3165,92;11/08/2017;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16735;2896;11/08/2017;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Uscite correnti - Trasferimenti correnti
2017;16736;1322;18/09/2017;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Uscite correnti - Trasferimenti correnti
2017;16737;3202,2;11/08/2017;ASS. SOL'UNA;Uscite correnti - Acquisto di beni e di servizi
2017;16738;6149;11/08/2017;DIVERSI SUSSIDI A MINORI;Uscite correnti - Trasferimenti correnti
2017;16739;1536,5;11/08/2017;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16740;1458,2;11/08/2017;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Uscite correnti - Trasferimenti correnti
2017;16741;170,1;11/08/2017;IL BISCIONE SOC.COOP SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16741;2684,98;11/08/2017;IL BISCIONE SOC.COOP SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16742;3755,15;11/08/2017;A.M.I.U.  GENOVA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;16742;79,3;11/08/2017;A.M.I.U.  GENOVA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;16742;948,75;11/08/2017;A.M.I.U.  GENOVA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;16744;96,25;11/08/2017;COOP.RADIOTAXI GENOVA SOC. COOP.;Uscite correnti - Acquisto di beni e di servizi
2017;16745;287,92;11/08/2017;A.C.G. S.R.L;Uscite correnti - Acquisto di beni e di servizi
2017;16746;1138,41;11/08/2017;COOPSSE SOC. COOP.SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16746;1520,51;11/08/2017;COOPSSE SOC. COOP.SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16747;5;11/08/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;16748;800;11/08/2017;CAMERA DI COMMERCIO ITALIANA PER LA SVIZZERA -CHE107.821.234;Uscite correnti - Acquisto di beni e di servizi
2017;16750;84,67;11/08/2017;MUNICIPIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;16751;375;11/08/2017;BONELLI, FABIO;Uscite correnti - Acquisto di beni e di servizi
2017;16752;1697;11/08/2017;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Uscite correnti - Trasferimenti correnti
2017;16753;773;11/08/2017;AVVOCATI ROMANELLI - PAFUNDI ASSOC.PROFESSIONALE;Uscite correnti - Acquisto di beni e di servizi
2017;16754;773;11/08/2017;AVVOCATI ROMANELLI - PAFUNDI ASSOC.PROFESSIONALE;Uscite correnti - Acquisto di beni e di servizi
2017;16756;585,6;11/08/2017;COOP.GE COOPERATIVA A RESP.LIMITATA;Uscite correnti - Acquisto di beni e di servizi
2017;16757;1800;11/08/2017;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Uscite correnti - Trasferimenti correnti
2017;16758;3731,1;11/08/2017;AZIENDA SERVIZI FUNEBRI DEL COMUNE DI GENOVA - SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16759;2800;05/09/2017;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Uscite correnti - Trasferimenti correnti
2017;16760;710;28/08/2017;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Uscite correnti - Trasferimenti correnti
2017;16762;154,15;11/08/2017;PAREDES ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;16763;14613,91;25/08/2017;DIVERSI SUSSIDI A MINORI;Uscite correnti - Trasferimenti correnti
2017;16783;120,97;16/08/2017;REGIONE LIGURIA - VERSAMENTI I.R.A.P.;Uscite correnti - Acquisto di beni e di servizi
2017;16786;89,05;16/08/2017;REGIONE LIGURIA - VERSAMENTI I.R.A.P.;Uscite correnti - Acquisto di beni e di servizi
2017;16786;93,5;16/08/2017;REGIONE LIGURIA - VERSAMENTI I.R.A.P.;Uscite correnti - Acquisto di beni e di servizi
2017;16790;3167,35;11/08/2017;PARODI GABRIELLA E  MICHELA;Uscite correnti - Acquisto di beni e di servizi
2017;16790;10603,92;11/08/2017;PARODI GABRIELLA E  MICHELA;Uscite correnti - Acquisto di beni e di servizi
2017;16791;1889,24;11/08/2017;KOINE' SOC. COOP SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16793;11,22;11/08/2017;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Uscite correnti - Acquisto di beni e di servizi
2017;16793;3423,64;11/08/2017;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Uscite correnti - Acquisto di beni e di servizi
2017;16795;153,28;11/08/2017;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;16795;709,64;11/08/2017;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;16795;2615,8;11/08/2017;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;16795;3290,62;11/08/2017;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;16796;71,93;11/08/2017;DHL EXPRESS (ITALY) SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16797;3543,08;11/08/2017;A.P.L. AGENZIA PUBBLICITARIA LIGURE COOP.SOC.;Uscite correnti - Acquisto di beni e di servizi
2017;16798;25184,13;11/08/2017;A.P.L. AGENZIA PUBBLICITARIA LIGURE COOP.SOC.;Uscite correnti - Acquisto di beni e di servizi
2017;16799;291,21;11/08/2017;C.N.A. SERVIZI GENOVA SOC. CONSORTILE A R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;16800;2600;11/08/2017;MINERVA COOP.SOCIALE ONLUS;Uscite correnti - Trasferimenti correnti
2017;16801;19,83;11/08/2017;SOGEA DI AMBRA FRANCESCO & C. S.N.C.;Uscite correnti - Acquisto di beni e di servizi
2017;16801;68,5;11/08/2017;SOGEA DI AMBRA FRANCESCO & C. S.N.C.;Uscite correnti - Acquisto di beni e di servizi
2017;16801;54,52;11/08/2017;SOGEA DI AMBRA FRANCESCO & C. S.N.C.;Uscite correnti - Acquisto di beni e di servizi
2017;16802;200;11/08/2017;ASS. SPORT.DILETT. SOC.PESCATORI SPORTIVI PRIARUGGIA F.DELLA;Uscite correnti - Trasferimenti correnti
2017;16803;16720;11/08/2017;ACME SRL;Uscite correnti - Acquisto di beni e di servizi
2017;16804;3795427,27;11/08/2017;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Uscite correnti - Acquisto di beni e di servizi
2017;16805;17500;11/08/2017;ASS.CULT.UGA;Uscite correnti - Trasferimenti correnti
2017;16806;392;11/08/2017;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16807;7168,1;11/08/2017;BERGAMELLI SRL;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;16807;64576,22;11/08/2017;BERGAMELLI SRL;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;16808;6880,68;11/08/2017;FOREST SOC.COOP.AGRICOLA FORESTALE;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;16809;5004,87;11/08/2017;IMPRESA POZZI DI POZZI GUIZZETTI GIUSEPPE E DANIELE SNC IN;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;16810;3102;14/08/2017;IST.SUORE POVERE BONAERENSI S. GIUSEPPE;Uscite correnti - Acquisto di beni e di servizi
2017;16811;27500;11/08/2017;ASS. CULT. GREENFOG;Uscite correnti - Trasferimenti correnti
2017;16812;277,42;11/08/2017;COND. VIA SAPELLO 2;Uscite correnti - Acquisto di beni e di servizi
2017;16813;10089,16;14/08/2017;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Uscite correnti - Acquisto di beni e di servizi
2017;16813;817,23;14/08/2017;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Uscite correnti - Acquisto di beni e di servizi
2017;16813;907,34;14/08/2017;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Uscite correnti - Acquisto di beni e di servizi
2017;16814;17781,66;11/08/2017;DGS S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;16815;3342,04;11/08/2017;FONDAZIONE  ENTE MORALE  SORRISO FRANCESCANO ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16816;26725,08;11/08/2017;PATRONATO S.VINCENZO DE PAOLI;Uscite correnti - Acquisto di beni e di servizi
2017;16817;4663,71;11/08/2017;PROGETTI E COSTRUZIONI SPA;Uscite correnti - Acquisto di beni e di servizi
2017;16818;944,62;11/08/2017;KOINE' SOC. COOP SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;16819;873,6;11/08/2017;KOINE' SOC. COOP SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
