Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2018;10023;2,05;09-mag-18;IREN ACQUA SPA;Acquisto di beni e di servizi
2018;10023;1,55;09-mag-18;IREN ACQUA SPA;Acquisto di beni e di servizi
2018;10023;1,55;09-mag-18;IREN ACQUA SPA;Acquisto di beni e di servizi
2018;10023;1,55;09-mag-18;IREN ACQUA SPA;Acquisto di beni e di servizi
2018;10023;0,35;09-mag-18;IREN ACQUA SPA;Acquisto di beni e di servizi
2018;10023;0,56;09-mag-18;IREN ACQUA SPA;Acquisto di beni e di servizi
2018;10023;2,55;09-mag-18;IREN ACQUA SPA;Acquisto di beni e di servizi
2018;10024;614,11;08-mag-18;PUPPO DI STEFANO TAVERNA E C. SAS;Acquisto di beni e di servizi
2018;10025;2480,5;08-mag-18;STUDIO LEGALE ASSOCIATO GUARISO E NERI;Acquisto di beni e di servizi
2018;10027;1654,47;08-mag-18;ASS. CASA PIM PAM;Acquisto di beni e di servizi
2018;10028;8780,21;08-mag-18;C.S.T.A. COOP. SOCIALE A R. L. ONLUS;Acquisto di beni e di servizi
2018;10029;150;08-mag-18;ASS.CULT.DONNE INSIEME;Trasferimenti correnti
2018;10030;200;08-mag-18;SOC.FILARMONICA CORNIGLIANO;Trasferimenti correnti
2018;10031;8780,22;08-mag-18;CO.A.A.GE SOC. COOP. A R.L.;Acquisto di beni e di servizi
2018;10032;21597,71;08-mag-18;I.R.CO.S. DI ROBBA PIERO & C. S.N.C.;Investimenti fissi lordi e acquisto di terreni
2018;10032;8550,64;08-mag-18;I.R.CO.S. DI ROBBA PIERO & C. S.N.C.;Investimenti fissi lordi e acquisto di terreni
2018;10033;227,43;08-mag-18;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Investimenti fissi lordi e acquisto di terreni
2018;10034;4515,22;08-mag-18;CHIURCHI SRL;Investimenti fissi lordi e acquisto di terreni
2018;10035;4612,21;08-mag-18;Codice Soggetto  49512;Investimenti fissi lordi e acquisto di terreni
2018;10037;91,4;08-mag-18;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2018;10038;960;08-mag-18;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti
2018;10039;157,56;08-mag-18;AYROLI CAR SRL;Acquisto di beni e di servizi
2018;10039;62,74;08-mag-18;AYROLI CAR SRL;Acquisto di beni e di servizi
2018;10039;2381,1;08-mag-18;AYROLI CAR SRL;Acquisto di beni e di servizi
2018;10039;748,75;08-mag-18;AYROLI CAR SRL;Acquisto di beni e di servizi
2018;10039;374,66;08-mag-18;AYROLI CAR SRL;Acquisto di beni e di servizi
2018;10039;98,04;08-mag-18;AYROLI CAR SRL;Acquisto di beni e di servizi
2018;10039;201,51;08-mag-18;AYROLI CAR SRL;Acquisto di beni e di servizi
2018;10040;6880,42;08-mag-18;CRESCERE INSIEME SOC.COOP. SOCIALE;Acquisto di beni e di servizi
2018;10041;5456,02;08-mag-18;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97;Trasferimenti correnti
2018;10042;210;08-mag-18;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2018;10043;759,38;08-mag-18;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2018;10043;512,43;08-mag-18;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2018;10044;4992,68;08-mag-18;SOGEA DI AMBRA FRANCESCO E C. S.N.C.;Acquisto di beni e di servizi
2018;10045;1531,76;08-mag-18;SOGEA DI AMBRA FRANCESCO E C. S.N.C.;Acquisto di beni e di servizi
2018;10046;49,82;08-mag-18;SOGEA DI AMBRA FRANCESCO E C. S.N.C.;Acquisto di beni e di servizi
2018;10047;2400;08-mag-18;G.A.U. GIOVANI AMICI UNITI - ORG.VOLONT.;Trasferimenti correnti
2018;10048;1163,44;08-mag-18;SERENI ORIZZONTI 1 SRL;Acquisto di beni e di servizi
2018;10049;69,54;08-mag-18;CULLIGAN BW SRL;Acquisto di beni e di servizi
2018;10050;983,92;08-mag-18;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2018;10052;1575;08-mag-18;A.M.T. AZ.MOBILITA' E TRASPORTI SPA;Acquisto di beni e di servizi
2018;10052;1350;08-mag-18;A.M.T. AZ.MOBILITA' E TRASPORTI SPA;Altre spese correnti
2018;10054;3308,94;08-mag-18;ASS. A BRACCIA APERTE - ORG. VOLONT.;Acquisto di beni e di servizi
2018;10055;94425,01;08-mag-18;EDIL DUE SRL;Investimenti fissi lordi e acquisto di terreni
2018;10056;23249,54;08-mag-18;ARCIDIOCESI DI GENOVA;Contributi agli investimenti
2018;10057;8620,17;08-mag-18;Codice Soggetto  54166;Investimenti fissi lordi e acquisto di terreni
2018;10058;904,6;08-mag-18;VERBATEL SRL;Acquisto di beni e di servizi
2018;10059;1032,15;08-mag-18;VERBATEL SRL;Acquisto di beni e di servizi
2018;10061;61,73;08-mag-18;C.RE.S.S. CONSORZIO REGIONALE SERVIZI SOCIALI  SOC. COOP.SOC;Acquisto di beni e di servizi
2018;10062;3586,8;08-mag-18;CENTRUFFICIO LORETO SPA;Acquisto di beni e di servizi
2018;10063;461,46;08-mag-18;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2018;10064;28,8;08-mag-18;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2018;10065;3568,87;08-mag-18;POWER S.R.L.;Acquisto di beni e di servizi
2018;10066;3960;08-mag-18;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2018;10067;1641,75;08-mag-18;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2018;10068;520;08-mag-18;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2018;10069;13058,86;08-mag-18;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2018;10071;328,02;08-mag-18;NH ITALIA SPA;Acquisto di beni e di servizi
2018;10072;9765,87;08-mag-18;A.R.T.E. PROV.GE;Acquisto di beni e di servizi
2018;10073;288,62;08-mag-18;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Acquisto di beni e di servizi
2018;10074;350;08-mag-18;NOMISMA SOCIETA' DI STUDI ECONOMICI S.P.A;Acquisto di beni e di servizi
2018;10075;3083,4;08-mag-18;IST.FIGLIE.S.MARIA LEUCA - NIDO S. ELISABETTA E SC.INF.-CURI;Acquisto di beni e di servizi
2018;10077;12383;08-mag-18;IN. I.T. SRL;Acquisto di beni e di servizi
2018;10078;2083,2;08-mag-18;LA CITTA' DEL SOLE COOP.SOCIALE SIGLABILE - S.C.S.;Acquisto di beni e di servizi
2018;10079;32,17;08-mag-18;UGO TESI S.R.L.;Acquisto di beni e di servizi
2018;10079;32,17;08-mag-18;UGO TESI S.R.L.;Acquisto di beni e di servizi
2018;10081;13839,69;08-mag-18;VILLA BASILEA SRL;Acquisto di beni e di servizi
2018;10082;6204,19;08-mag-18;VILLA PERLA SOCIETA' COOP SOCIALE A R.L. ONLUS;Acquisto di beni e di servizi
2018;10083;2621,91;08-mag-18;NEXIVE SPA;Acquisto di beni e di servizi
2018;10084;2620,44;08-mag-18;FONDAZIONE AUXILIUM ONLUS;Acquisto di beni e di servizi
2018;10085;8,6;08-mag-18;OFFICINA SIMONE DI BRUZZONE SIMONE IND.;Acquisto di beni e di servizi
2018;10086;360,18;08-mag-18;OFFICINA SIMONE DI BRUZZONE SIMONE IND.;Acquisto di beni e di servizi
2018;10087;757,05;08-mag-18;OFFICINA SIMONE DI BRUZZONE SIMONE IND.;Acquisto di beni e di servizi
2018;10088;2091,66;08-mag-18;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2018;10089;2131,66;08-mag-18;MINERVA COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2018;10090;167,75;08-mag-18;POSTE ITALIANE SPA;Acquisto di beni e di servizi
2018;10091;3423,64;08-mag-18;FONDAZIONE AUXILIUM ONLUS;Acquisto di beni e di servizi
2018;10092;16,98;08-mag-18;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2018;10092;4,16;08-mag-18;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2018;10093;2,57;08-mag-18;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2018;10094;139,08;08-mag-18;P.ZETA S.R.L.;Acquisto di beni e di servizi
2018;10095;1479,98;08-mag-18;MINERVA COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2018;10096;106,73;08-mag-18;OASI SOLE E MARE S.R.L.;Acquisto di beni e di servizi
2018;10097;724,07;08-mag-18;LA CASALINDA SRL;Acquisto di beni e di servizi
2018;10098;698,78;08-mag-18;CARGAS SAS DI CAIRO MARIO E C.;Acquisto di beni e di servizi
2018;10099;753,44;08-mag-18;SERVIZI GLOBALI SANDALIA SOC.COOP. IN LIQUIDAZ.;Acquisto di beni e di servizi
2018;10101;883,95;08-mag-18;IDRAULICA BRUZZONE DI BRUZZONE MARIO IND.;Acquisto di beni e di servizi
2018;10102;20499,99;09-mag-18;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS;Acquisto di beni e di servizi
2018;10103;9102,5;09-mag-18;Codice Soggetto  51399;Acquisto di beni e di servizi
2018;10104;133,59;09-mag-18;L.A.M. ALIMENTI DI DAINI MIRIO E C. SNC;Acquisto di beni e di servizi
2018;10105;76906,6;09-mag-18;MUNICIPIA SPA;Acquisto di beni e di servizi
2018;10106;16080,22;09-mag-18;MUNICIPIA SPA;Acquisto di beni e di servizi
2018;10107;863,21;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10107;961,92;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10107;378,51;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10107;136,63;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10107;330,12;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10107;190,69;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10107;281,76;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10107;129,19;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10107;96,76;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10107;1332,23;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10107;79,67;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10107;239,52;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10108;128,06;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10109;19,93;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10109;34,14;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10110;82,52;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10110;65,44;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10110;11,39;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10111;42,7;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10111;190,69;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10111;51,21;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10111;207,17;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10111;48,37;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10111;59,77;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10111;224,83;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10112;209,95;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10112;313,12;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10113;1078,59;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10113;68,31;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10114;121,48;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10114;464,05;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10114;119,09;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10114;2636,25;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10115;331,19;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10115;51,21;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10116;42,7;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10116;37,01;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10116;301,73;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10116;31,32;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10116;566,35;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10116;134,89;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10116;77,98;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10116;42,7;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10116;28,47;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10116;387,04;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10116;31,32;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10116;19,93;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10117;690,01;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10118;31,32;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10118;17,09;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10118;463,93;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10118;25,61;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10118;45,54;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10118;102,46;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10118;54,05;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10118;8,54;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10118;873,62;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10118;48,4;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10119;525,84;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10120;205,59;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10121;303,71;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10122;352,88;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10123;150,6;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10124;1851,18;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10125;145,16;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10125;211,32;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10125;93,93;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10126;5,67;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10126;40,97;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10127;316,22;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10127;310,59;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10127;415,33;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10127;282,7;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10127;2,82;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10127;1767,85;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10127;176,43;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10127;52,36;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10127;315,91;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10127;550,64;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10128;14,24;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10129;207,15;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10129;2,82;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10130;102,47;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10131;110,99;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10132;130,95;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10133;74;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10134;313,41;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10134;14,24;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10134;2,82;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10134;55,92;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10134;22,73;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10134;37,01;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10134;28,47;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10134;31,32;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10134;54,05;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10134;2,82;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10134;31,32;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10135;17,09;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10136;2,82;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10136;28,47;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10136;122,36;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10136;2,82;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10136;197,97;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10136;2,82;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10136;452,88;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10136;135,95;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10136;51,21;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10136;247,08;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10136;44,91;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10136;2,82;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10137;1194,94;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10138;34,14;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10138;42,7;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10138;54,05;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10138;2,82;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10138;2,82;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10139;34,14;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10139;42,7;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10140;39,84;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10141;17,09;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10142;2,82;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10142;2,82;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10142;28,4;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10143;119,55;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10144;148;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10145;275,41;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10145;82,53;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10145;202,04;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10146;31,32;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10146;111,02;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10147;55,21;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10147;124,11;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10147;182,17;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10148;19,91;09-mag-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;10149;19211;09-mag-18;DIVERSI CONTRIBUTO FONDO MOROSITA' INCOLPEVOLE;Trasferimenti correnti
2018;10151;25039,01;09-mag-18;DIVERSI RIMBORSI -  AMBIENTE E IGIENE;Trasferimenti correnti
2018;10152;4,88;09-mag-18;S.I.A.E.;Acquisto di beni e di servizi
2018;10153;925,61;09-mag-18;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2018;10153;137,84;09-mag-18;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2018;10154;250,44;09-mag-18;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2018;10155;4;09-mag-18;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2018;10156;145,25;09-mag-18;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2018;10156;257,93;09-mag-18;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2018;10157;720;09-mag-18;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2018;10158;25170;09-mag-18;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2018;10159;6405;09-mag-18;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2018;10160;25999,99;09-mag-18;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2018;10160;122000;09-mag-18;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2018;10161;43920;09-mag-18;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2018;10162;7650;09-mag-18;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2018;10163;18240;09-mag-18;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2018;10164;271450;09-mag-18;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2018;10164;211200;09-mag-18;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2018;10165;87230;09-mag-18;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2018;10165;163574,52;09-mag-18;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2018;10166;12505;09-mag-18;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2018;10167;8235;09-mag-18;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2018;10168;39345;09-mag-18;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2018;10169;29550;09-mag-18;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2018;10170;11101,91;09-mag-18;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2018;10171;36740;09-mag-18;AUTOPARK PICCAPIETRA SPA;Investimenti fissi lordi e acquisto di terreni
2018;10171;96606;09-mag-18;AUTOPARK PICCAPIETRA SPA;Investimenti fissi lordi e acquisto di terreni
2018;10172;13474,29;09-mag-18;QUIX S.R.L.;Investimenti fissi lordi e acquisto di terreni
2018;10173;12200;09-mag-18;BASSILICHI SPA;Contributi agli investimenti
2018;10174;9588,47;09-mag-18;ASS.SPORT.DILETT. CENTRO UNIVERS.SPORT.GENOVA - C.U.S.;Investimenti fissi lordi e acquisto di terreni
2018;10175;3703,35;09-mag-18;Codice Soggetto  54166;Investimenti fissi lordi e acquisto di terreni
2018;10176;1820,85;09-mag-18;IN. I.T. SRL;Investimenti fissi lordi e acquisto di terreni
2018;10177;755,99;09-mag-18;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Investimenti fissi lordi e acquisto di terreni
2018;10178;518,5;09-mag-18;INFORDATA SPA;Investimenti fissi lordi e acquisto di terreni
2018;10178;181,46;09-mag-18;INFORDATA SPA;Investimenti fissi lordi e acquisto di terreni
2018;10179;1039,98;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;6265,48;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;2351,47;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;13806,59;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;5325,21;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;8534,98;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;1636,21;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;747,97;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;6081,05;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;2582,02;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;6142,52;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;1111,71;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;8698;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;1967,25;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;3811,54;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;18632,49;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;1173,17;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;19170,41;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;2664,83;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;8883,7;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;8107,98;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;13376,26;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;3857,65;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10179;4518,52;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10180;23750,98;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;10180;5409,93;09-mag-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
