Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2018;26127;101,46;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26127;101,05;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26127;100,75;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26127;100,74;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26127;100,53;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26127;100,48;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26127;100,27;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26127;99,98;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;28,66;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;28,60;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;28,55;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;28,55;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;28,14;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;28,02;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;27,99;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;27,99;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;27,93;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;27,90;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;27,84;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;27,84;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;27,83;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;27,83;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;27,77;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;27,69;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;27,67;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;27,67;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;27,58;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;27,49;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;27,44;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;27,43;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;27,39;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26128;27,14;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;27,04;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;27,02;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;26,99;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;26,90;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;26,85;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;26,80;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;26,77;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;26,75;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;26,55;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;26,50;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;26,50;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;26,49;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;26,43;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;26,33;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;26,27;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;26,22;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;26,13;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;25,96;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26129;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;99,02;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;98,88;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;98,78;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;98,21;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;97,91;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;97,78;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;97,73;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;96,99;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;96,84;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;96,37;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;96,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;96,01;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;95,77;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;95,49;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;95,20;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;95,15;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;94,61;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;93,73;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;93,45;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;92,61;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;92,38;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;91,87;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;91,81;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26130;91,17;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;91,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;91,11;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;90,46;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;90,38;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;90,21;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;90,12;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;89,57;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;89,27;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;88,90;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;88,55;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;87,67;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;87,50;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;87,50;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;87,50;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;87,50;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;87,01;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;86,97;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;64,58;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;22,33;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;86,27;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;85,81;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;84,96;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;84,92;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26131;84,83;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;84,61;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;84,29;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;84,24;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;83,86;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;83,51;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;82,85;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;82,25;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;81,61;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;81,58;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;80,98;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;80,98;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;79,75;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;79,20;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;78,85;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;78,82;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;78,30;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;78,03;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;77,67;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;77,27;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;76,91;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;76,13;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;76,05;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;75,38;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26132;74,36;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;211,69;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;208,42;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;206,46;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;206,23;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;4,53;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;200,94;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;109,66;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;95,24;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;203,81;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;203,41;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;203,34;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;203,09;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;202,68;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;201,79;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;201,02;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;199,98;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;199,82;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;199,78;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;76,95;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;122,83;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;199,78;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;199,78;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;198,82;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26133;197,81;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;2,32;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;10,84;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26134;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;13,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;13,10;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;13,09;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;12,92;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;12,91;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;12,76;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;12,75;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;12,73;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;12,63;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;12,59;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;12,53;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;12,53;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;12,53;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;12,47;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;12,44;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;12,40;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26135;12,26;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;145,90;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;12,26;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;12,10;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;12,10;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;12,10;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;12,10;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;12,10;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;12,10;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;12,10;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;12,10;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;12,10;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;12,10;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;12,10;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;12,10;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;12,10;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;12,10;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;12,10;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;12,10;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;12,04;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;11,14;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;0,81;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;11,83;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;11,30;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26136;11,21;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26137;2.198,76;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26137;2.716,00;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26137;125,31;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26137;1.328,60;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26137;382,90;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26137;417,84;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26137;1.439,12;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26137;1.650,86;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26137;1.779,36;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26137;813,89;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26137;336,47;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26137;3.042,61;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26138;382,90;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;197,63;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;196,92;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;195,60;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;195,54;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;194,77;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;194,65;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;194,65;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;194,65;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;193,74;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;192,64;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;192,14;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;190,75;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;190,61;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;189,36;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;188,71;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;188,36;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;188,12;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;187,54;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;186,71;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;183,62;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;183,45;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;183,27;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;182,87;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26139;182,74;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26140;478,63;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26140;191,81;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26140;285,88;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26140;0,94;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26141;3.324,89;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26141;697,45;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26141;478,63;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26141;917,19;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26141;478,63;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26141;382,90;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26142;196,35;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26143;287,17;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26143;493,16;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26144;1.107,30;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26144;177,30;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26144;1.455,02;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26144;6.930,73;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26145;1.094,68;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26146;636,24;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;7.413,63;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;36,37;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;59,98;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;59,94;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;59,45;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;59,45;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;59,45;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;24,74;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;34,71;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;58,69;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;58,52;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;58,32;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;58,32;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;58,32;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;58,27;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;49,23;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;1,31;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;47,04;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;48,26;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;47,98;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;47,91;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;47,91;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26147;10,86;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26148;1.173,75;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26149;668,33;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26149;18,83;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26149;9.043,06;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26149;562,07;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;26149;4.029,99;26-nov-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
