Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2019;15873;2,03;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15874;7,50;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15874;1,01;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15874;0,81;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15875;0,21;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15875;0,40;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15875;0,81;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15875;0,40;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15875;16,22;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15875;11,76;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15875;22,51;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15875;0,81;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15875;0,61;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15876;5,67;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15876;8,53;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15876;6,69;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15876;13,38;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15876;8,72;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15876;10,14;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15876;4,05;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15876;24,33;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15876;19,67;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15876;27,17;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15876;6,30;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15876;8,92;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15877;6,09;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15878;1,62;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15878;2,43;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15879;5,88;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15879;86,18;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15879;5,06;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15880;3,65;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15880;4,26;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15880;16,42;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15880;3,04;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15880;11,36;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15880;9,73;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15880;3,04;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15881;0,21;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15881;3,65;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15881;2,23;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15881;84,35;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15882;2,44;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15882;26,18;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15882;4,26;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15883;6,89;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15884;6,49;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15885;11,76;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15886;13,38;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15887;25,35;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15888;2,03;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15889;25,02;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15890;12,08;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15890;6,69;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15890;10,34;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15891;0,40;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15892;1,01;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15893;39,94;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15894;7,30;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15895;9,53;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15896;4,66;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15897;1,22;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15898;7,10;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15899;1,42;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15899;3,04;21-giu-19;OLIVETTI SPA;Acquisto di beni e di servizi
2019;15902;2.081,10;21-giu-19;C.S.T.A. COOP. SOCIALE A R. L. ONLUS;Acquisto di beni e di servizi
2019;15904;3.633,88;21-giu-19;GRUPPO GHERON SRL;Acquisto di beni e di servizi
2019;15906;3.433,09;21-giu-19;MINERVA COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2019;15907;9.736,92;21-giu-19;DIVERSI ASSEGNATARI CONTRIBUTI L.13/89 PER ELIMINAZIONE BAR-;Contributi agli investimenti
2019;15908;90,57;21-giu-19;ESTRA ENERGIE S.R.L.;Investimenti fissi lordi e acquisto di terreni
2019;15909;200,00;21-giu-19;PUBLIKA SRL;Acquisto di beni e di servizi
2019;15910;2.683,80;21-giu-19;C.S.T.A. COOP. SOCIALE A R. L. ONLUS;Acquisto di beni e di servizi
2019;15911;510,00;21-giu-19;CODICE SOGGETTO   55956;Acquisto di beni e di servizi
2019;15912;2.000,00;21-giu-19;RASTERMAN SRL;Trasferimenti correnti
2019;15913;502,32;21-giu-19;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS;Acquisto di beni e di servizi
2019;15914;1.172,09;21-giu-19;ASSIMPIANTI SERVICE SRL;Acquisto di beni e di servizi
2019;15915;13.352,90;21-giu-19;MAGGIOLI S.P.A.;Investimenti fissi lordi e acquisto di terreni
2019;15916;6.020,94;21-giu-19;GTER S.R.L. INNOVAZIONE IN GEOMATICA GNSS E GIS;Investimenti fissi lordi e acquisto di terreni
2019;15921;1.498,90;21-giu-19;REGIONE LIGURIA -TESORERIA REGIONALE;Acquisto di beni e di servizi
2019;15925;1.751,20;21-giu-19;AZIENDA SERVIZI FUNEBRI DEL COMUNE DI GENOVA - SRL;Acquisto di beni e di servizi
2019;15926;3.244,17;21-giu-19;IST.DON BOSCO;Trasferimenti correnti
2019;15929;3.452,89;21-giu-19;SPORT AND GO  - SOC. SPORT.DILETT. A R.L.;Trasferimenti correnti
2019;15932;5.450,00;21-giu-19;CENTRO ACCOGLIENZA IST.SUORE BUON PASTORE;Acquisto di beni e di servizi
2019;15935;297.676,16;21-giu-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (AG.DOM.ANZIANI, E;Trasferimenti correnti
2019;15936;2.339,88;21-giu-19;IST.MARIA AUSILIATRICE SALESIANE DON BOSCO;Trasferimenti correnti
2019;15937;1.868.595,00;21-giu-19;FONDAZIONE URBAN LAB GENOA INTERNATIONAL SCHOOL - FULGIS;Trasferimenti correnti
2019;15938;32.622,78;21-giu-19;A.R.T.E. PROV.GE;Acquisto di beni e di servizi
2019;15939;1.683,60;21-giu-19;A.R.T.E. PROV.GE;Acquisto di beni e di servizi
2019;15940;6.529,54;21-giu-19;A.R.T.E. PROV.GE;Acquisto di beni e di servizi
2019;15941;215,02;21-giu-19;BARBIERI NICOLETTA INDIV.;Acquisto di beni e di servizi
2019;15943;8.433,69;21-giu-19;GADOLLA SPA;Acquisto di beni e di servizi
2019;15944;875,08;21-giu-19;CONGREGAZIONE SUORE NS SIGNORA DEL RIFUGIO IN MONTE CALVARIO;Trasferimenti correnti
2019;15945;3.477,97;21-giu-19;VILLA PERLA SOCIETA' COOP SOCIALE A R.L. ONLUS;Acquisto di beni e di servizi
2019;15946;4.111,06;21-giu-19;CNS CONSORZIO NAZIONALE SERVIZI - SOC. COOP. A R.L.;Acquisto di beni e di servizi
2019;15947;1.654,47;21-giu-19;ASS. CASA PIM PAM;Acquisto di beni e di servizi
2019;15948;18.559,18;21-giu-19;OMNIA CONSORZIO OPPORTUNITA' LAVORATIVE SOC. CONS.COOP .SOC.;Acquisto di beni e di servizi
2019;15949;500,00;21-giu-19;CONFRATERNITA  SS. SACRAMENTO E  ANIME PURGANTI  S.ZITA;Trasferimenti correnti
2019;15950;3.984,12;21-giu-19;FONDAZIONE AUXILIUM ONLUS;Acquisto di beni e di servizi
2019;15951;5.135,46;21-giu-19;FONDAZIONE AUXILIUM ONLUS;Acquisto di beni e di servizi
2019;15952;1.000,00;21-giu-19;ASS.SPORT.DILETT.CULTURALE GENOA CLUB DAVAGNA;Trasferimenti correnti
2019;15953;42,00;21-giu-19;HOTEL SAVOIA GENOVA SRL;Acquisto di beni e di servizi
2019;15954;30,00;21-giu-19;HOTEL SAVOIA GENOVA SRL;Acquisto di beni e di servizi
2019;15955;3.318,00;21-giu-19;CONSERVATORIO FIGLIE N.S.MISER.FILIPPINE - SC. MAT.S. F.NERI;Acquisto di beni e di servizi
2019;15956;334,89;21-giu-19;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi
2019;15957;2.091,66;21-giu-19;COOPERATIVA SOC.IN CORDATA A R.L.ONLUS;Acquisto di beni e di servizi
2019;15957;2.024,19;21-giu-19;COOPERATIVA SOC.IN CORDATA A R.L.ONLUS;Acquisto di beni e di servizi
2019;15958;525,89;21-giu-19;FIFA SECURITY S.R.L.;Acquisto di beni e di servizi
2019;15958;1.797,50;21-giu-19;FIFA SECURITY S.R.L.;Acquisto di beni e di servizi
2019;15960;6.955,94;21-giu-19;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2019;15961;329,91;21-giu-19;DOCKS LANTERNA SPA;Acquisto di beni e di servizi
2019;15962;139,39;21-giu-19;S.I.A.E.;Acquisto di beni e di servizi
2019;15962;139,38;21-giu-19;S.I.A.E.;Acquisto di beni e di servizi
2019;15963;14.461,98;21-giu-19;COOPSERVICE SOC.COOP.P.A.;Acquisto di beni e di servizi
2019;15964;3.313,20;21-giu-19;CENTRO AIUTO ALLA VITA - SANREMO;Acquisto di beni e di servizi
2019;15965;6.604,42;21-giu-19;ALGRAPHY SRL;Acquisto di beni e di servizi
2019;15966;366,00;21-giu-19;TIPOLITOGRAFIA NICOLOSO SNC DI BISSO A., CAPURRO V., LORENZI;Acquisto di beni e di servizi
2019;15967;2.026,66;21-giu-19;BRUEL & KJAER ITALIA S.R.L.;Acquisto di beni e di servizi
2019;15968;45,57;21-giu-19;CANCELLIERI GIUSEPPE SRL;Acquisto di beni e di servizi
2019;15969;750,00;21-giu-19;CODICE SOGGETTO   56491;Acquisto di beni e di servizi
2019;15970;2.600,00;21-giu-19;CODICE SOGGETTO   55484;Acquisto di beni e di servizi
2019;13797;124,50;05-giu-19;BANCA PASSADORE E C. SPA;Acquisto di beni e di servizi
2019;13798;240,00;05-giu-19;SOL MELIA' ITALIA S.R.L.;Acquisto di beni e di servizi
2019;13799;18.409,45;05-giu-19;UNIVERSITA' GENOVA;Trasferimenti correnti
2019;13800;2.091,66;05-giu-19;COOPERATIVA SOC.IN CORDATA A R.L.ONLUS;Acquisto di beni e di servizi
2019;13801;1.889,24;05-giu-19;COOPERATIVA SOC.IN CORDATA A R.L.ONLUS;Acquisto di beni e di servizi
2019;13802;1.423,17;05-giu-19;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2019;13803;6.811,49;05-giu-19;POWER S.R.L.;Acquisto di beni e di servizi
2019;13804;3.059,03;05-giu-19;POWER S.R.L.;Acquisto di beni e di servizi
2019;13804;16.023,48;05-giu-19;POWER S.R.L.;Acquisto di beni e di servizi
2019;13805;1.235,75;05-giu-19;POWER S.R.L.;Acquisto di beni e di servizi
2019;13809;9.401,25;05-giu-19;FONDAZIONE SOMASCHI - ONLUS;Acquisto di beni e di servizi
2019;13812;6.731,55;05-giu-19;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2019;13813;7.947,50;05-giu-19;ASS. SPORT. DILETT. IL PAESE DELLE MERAVIGLIE;Trasferimenti correnti
2019;13814;3.253,20;05-giu-19;REGINA PACIS ONLUS;Acquisto di beni e di servizi
2019;13815;6.919,08;05-giu-19;OPERA BENEDETTO XV;Acquisto di beni e di servizi
2019;13818;3.098,65;05-giu-19;OPERA SS.VERGINE DI POMPEI - IST. FASSICOMO;Acquisto di beni e di servizi
2019;13818;2.991,80;05-giu-19;OPERA SS.VERGINE DI POMPEI - IST. FASSICOMO;Acquisto di beni e di servizi
2019;13825;2.790,64;05-giu-19;MEMOGRAPH DI PANERO GIOVANNA IND.;Acquisto di beni e di servizi
2019;13825;3.106,12;05-giu-19;MEMOGRAPH DI PANERO GIOVANNA IND.;Acquisto di beni e di servizi
2019;13828;1.469,84;05-giu-19;MINERVA COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2019;13829;1.460,64;05-giu-19;MOTOMECCANICA RATTO SNC DI BORDO MARIO & C.;Acquisto di beni e di servizi
2019;13830;348,10;05-giu-19;IST.GIANNINA GASLINI;Acquisto di beni e di servizi
2019;13831;4.304,48;05-giu-19;CASSA DEPOSITI E PRESTITI IMMOBILIARE S.R.L.;Acquisto di beni e di servizi
2019;13832;1.037,00;05-giu-19;A.M.P. DI PAGANI ARMANDO - INDIV.-;Acquisto di beni e di servizi
2019;13833;2.115,05;05-giu-19;ISTITUTO IL BALUARDO SPA;Acquisto di beni e di servizi
2019;13834;1.820,85;05-giu-19;TELENORD SRL;Acquisto di beni e di servizi
2019;13835;139,08;05-giu-19;ARIONI INFORMATICA SRL;Acquisto di beni e di servizi
2019;13836;702,00;05-giu-19;PANDORA SRL;Acquisto di beni e di servizi
2019;13836;2.060,00;05-giu-19;PANDORA SRL;Acquisto di beni e di servizi
2019;13837;1.586,00;05-giu-19;BERTAZZONI SRL;Acquisto di beni e di servizi
2019;13838;1.878,80;05-giu-19;ERREBIAN SPA;Acquisto di beni e di servizi
2019;13839;3.900,00;05-giu-19;PUBLISCOOP PIU' S.R.L.;Acquisto di beni e di servizi
2019;13862;899,80;05-giu-19;MENTELOCALE SRL;Acquisto di beni e di servizi
2019;13863;486,00;05-giu-19;MENTELOCALE SRL;Acquisto di beni e di servizi
2019;13871;1.409,10;05-giu-19;OMNIA CONSORZIO OPPORTUNITA' LAVORATIVE SOC. CONS.COOP .SOC.;Acquisto di beni e di servizi
2019;13874;587,49;05-giu-19;VOLKSWAGEN LEASING GMBH;Altre spese correnti
2019;15392;43,00;20-giu-19;DIVERSI RIMBORSI SPESE LEGALI;Acquisto di beni e di servizi
2019;15393;250,00;20-giu-19;PARROCCHIA S.FRANCESCO ALLA CHIAPPETTA (BOLZANETO);Trasferimenti correnti
2019;15394;92.500,00;20-giu-19;AZIENDA SANITARIA 3 GENOVESE;Trasferimenti correnti
2019;15395;150,00;20-giu-19;CIRCOLO CULTURALE FEGINO;Trasferimenti correnti
2019;15396;4.203,00;20-giu-19;FABELLO VIAGGI DI FABELLO SILVANA IND.;Acquisto di beni e di servizi
2019;15396;2.000,00;20-giu-19;FABELLO VIAGGI DI FABELLO SILVANA IND.;Acquisto di beni e di servizi
2019;15397;12.431,25;20-giu-19;ASS. IL CE.STO;Acquisto di beni e di servizi
2019;15397;8.988,75;20-giu-19;ASS. IL CE.STO;Acquisto di beni e di servizi
2019;15971;13.608,98;25-giu-19;CONFEZIONI ROSSI SAS DI ROSSI BENEDETTA & NICOLO';Acquisto di beni e di servizi
2019;15972;1.562,31;25-giu-19;SI.S.TEL DATA SRL;Acquisto di beni e di servizi
2019;15973;651,99;25-giu-19;SI.S.TEL DATA SRL;Acquisto di beni e di servizi
2019;15975;215,20;25-giu-19;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Acquisto di beni e di servizi
2019;15976;140.000,00;25-giu-19;A.R.T.E. PROV.GE;Acquisto di beni e di servizi
2019;15977;41,79;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;39,20;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;45,57;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;45,57;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;45,57;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;1.009,43;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;45,57;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;45,57;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;41,79;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;41,79;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;1.725,40;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;41,79;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;41,79;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;45,57;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;41,79;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;41,79;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;59,80;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;45,57;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;45,57;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;565,96;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;41,79;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;41,79;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;45,57;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15977;41,79;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15978;45,57;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15978;59,80;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15978;41,79;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15978;41,79;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15978;45,57;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15978;41,79;25-giu-19;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2019;15979;1.654,47;25-giu-19;ASS. A BRACCIA APERTE - ORG. VOLONT.;Acquisto di beni e di servizi
2019;15980;15.630,70;25-giu-19;ANGELI E GUZZONI SRL;Acquisto di beni e di servizi
2019;15981;109,12;25-giu-19;MAESTRIPIERI SRL;Acquisto di beni e di servizi
2019;16094;101,88;25-giu-19;MAESTRIPIERI SRL;Acquisto di beni e di servizi
2019;16095;6.324,00;25-giu-19;FONDAZIONE SOMASCHI - ONLUS;Acquisto di beni e di servizi
2019;16096;186.146,75;25-giu-19;I.L.S.E.T.  S.R.L.;Investimenti fissi lordi e acquisto di terreni
2019;16097;105.954,54;25-giu-19;CMCI SOCIETA' CONSORTILE A R.L. CONSORZIO STABILE;Investimenti fissi lordi e acquisto di terreni
2019;16098;100,00;25-giu-19;O.C.CLIM. SRL;Contributi agli investimenti
2019;16099;1.371,22;25-giu-19;MAESTRIPIERI SRL;Acquisto di beni e di servizi
2019;16101;183,44;25-giu-19;MAESTRIPIERI SRL;Acquisto di beni e di servizi
2019;16102;2.976,80;25-giu-19;MAESTRIPIERI SRL;Acquisto di beni e di servizi
2019;16104;4.490,01;25-giu-19;CASSA DEPOSITI E PRESTITI IMMOBILIARE S.R.L.;Acquisto di beni e di servizi
2019;16105;16.492,00;25-giu-19;DIVERSI RIMB.SPESE TRASPORTO ALUNNI;Trasferimenti correnti
2019;16106;6.324,00;25-giu-19;FONDAZIONE SOMASCHI - ONLUS;Acquisto di beni e di servizi
2019;16106;2.976,96;25-giu-19;FONDAZIONE SOMASCHI - ONLUS;Acquisto di beni e di servizi
2019;16106;3.295,92;25-giu-19;FONDAZIONE SOMASCHI - ONLUS;Acquisto di beni e di servizi
2019;16106;5.712,00;25-giu-19;FONDAZIONE SOMASCHI - ONLUS;Acquisto di beni e di servizi
2019;16107;10.444,00;25-giu-19;DIVERSI RIMB.SPESE TRASPORTO ALUNNI;Trasferimenti correnti
2019;16108;1.089,50;25-giu-19;ASS.SPORT.DILETT. ICE CLUB GENOVA;Trasferimenti correnti
2019;16109;5.794,72;25-giu-19;CODICE SOGGETTO   55332;Investimenti fissi lordi e acquisto di terreni
2019;16110;5.132,40;25-giu-19;CODICE SOGGETTO   50747;Investimenti fissi lordi e acquisto di terreni
2019;16111;732,00;25-giu-19;TELECOM ITALIA SPA;Acquisto di beni e di servizi
2019;16112;2.928,00;25-giu-19;TELECOM ITALIA SPA;Acquisto di beni e di servizi
2019;16113;91.165,46;25-giu-19;DIVERSI ASILI NIDO;Trasferimenti correnti
2019;16123;6.421,31;25-giu-19;ASS.SPORT.DILETT. ARIOSTO;Trasferimenti correnti
2019;16167;20.017,53;25-giu-19;C.M. SERVICE SRL;Acquisto di beni e di servizi
2019;16190;2.415,60;25-giu-19;ARM SRL A RESP. LIMIT. SEMPLIF..;Acquisto di beni e di servizi
2019;16191;8.797,67;25-giu-19;S4M SRL;Acquisto di beni e di servizi
2019;16192;8.770,33;25-giu-19;S4M SRL;Acquisto di beni e di servizi
2019;16193;491,12;25-giu-19;DOCKS LANTERNA SPA;Acquisto di beni e di servizi
2019;16194;3.290,98;25-giu-19;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS;Acquisto di beni e di servizi
2019;16194;3.312,35;25-giu-19;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS;Acquisto di beni e di servizi
2019;16195;11.287,44;25-giu-19;TEKNIKA S.R.L..;Investimenti fissi lordi e acquisto di terreni
2019;16196;120,22;25-giu-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;16197;678,80;25-giu-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;16198;644,94;25-giu-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;16199;13.485,54;25-giu-19;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2019;16200;2.263,00;25-giu-19;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Trasferimenti correnti
2019;16201;949,83;25-giu-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;16203;1.083,97;25-giu-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;16204;1.480,06;25-giu-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;16205;7.262,62;25-giu-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;16206;1.104,40;25-giu-19;FONDAZIONE AUXILIUM ONLUS;Acquisto di beni e di servizi
2019;16206;1.400,58;25-giu-19;FONDAZIONE AUXILIUM ONLUS;Acquisto di beni e di servizi
2019;13876;2.710,80;05-giu-19;FONDAZIONE AUXILIUM ONLUS;Acquisto di beni e di servizi
2019;14557;700.000,00;12-giu-19;FONDAZIONE TEATRO CARLO FELICE;Trasferimenti correnti
2019;13878;6.350,10;05-giu-19;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2019;13879;1.000,00;05-giu-19;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2019;13880;3.750,30;05-giu-19;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA;Acquisto di beni e di servizi
2019;13882;6.672,71;05-giu-19;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2019;13883;2.705,88;05-giu-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;13885;6.026,90;05-giu-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;13886;4.844,19;05-giu-19;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2019;13887;1.211,60;05-giu-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;13888;2.115,87;05-giu-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;13889;305,00;05-giu-19;FRATELLI PERELLI SRL;Acquisto di beni e di servizi
2019;13891;911,45;05-giu-19;PISTONE GIROLAMO SRL;Acquisto di beni e di servizi
2019;13892;2.625,21;05-giu-19;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2019;13893;3.365,78;05-giu-19;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2019;13894;12.857,26;05-giu-19;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2019;13895;488,00;05-giu-19;MAZZA NATALE E C. SNC DI MAURO CARMELO  E MAZZA DOMENICO;Acquisto di beni e di servizi
2019;13896;426,96;05-giu-19;ASS. AMICI DELLA ZIZZI ONLUS;Acquisto di beni e di servizi
2019;13897;1.423,17;05-giu-19;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2019;13897;3.478,86;05-giu-19;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2019;13897;3.478,86;05-giu-19;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2019;13898;53,40;05-giu-19;COOP.RADIOTAXI GENOVA SOC. COOP.;Acquisto di beni e di servizi
2019;13898;21,00;05-giu-19;COOP.RADIOTAXI GENOVA SOC. COOP.;Acquisto di beni e di servizi
2019;13899;2.884,95;05-giu-19;ASS.NUOVO BUON PASTORE - ORG. DI VOLONT.;Acquisto di beni e di servizi
2019;13900;605,00;05-giu-19;ROBBA SRL;Acquisto di beni e di servizi
2019;13901;1.328,25;05-giu-19;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
